Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
03/07/2008,H (Mar 08),0.00,0.00,0.00,0.00,332.00,-1.00,0,0,0
03/10/2008,H (Mar 08),0.00,0.00,0.00,0.00,329.00,-3.00,0,0,0
03/11/2008,H (Mar 08),0.00,0.00,0.00,0.00,336.00,7.00,0,0,0
03/12/2008,H (Mar 08),0.00,0.00,0.00,0.00,336.50,0.50,0,0,0
03/13/2008,H (Mar 08),0.00,0.00,0.00,0.00,335.00,-1.50,0,0,0
03/14/2008,H (Mar 08),0.00,0.00,0.00,0.00,352.00,17.00,0,0,0
03/17/2008,H (Mar 08),0.00,0.00,0.00,0.00,345.00,-7.00,0,0,0
03/18/2008,H (Mar 08),0.00,0.00,0.00,0.00,349.50,4.50,0,0,0
03/19/2008,H (Mar 08),0.00,0.00,0.00,0.00,353.00,3.50,0,0,0
03/20/2008,H (Mar 08),0.00,0.00,0.00,0.00,352.62,-0.38,0,0,0
