Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
11/20/2009,Z (Dec 10),0.00,0.00,0.00,0.00,838.50,-14.00,0,0,28
11/23/2009,Z (Dec 10),0.00,0.00,0.00,0.00,804.00,-34.50,0,0,28
11/24/2009,Z (Dec 10),0.00,0.00,0.00,0.00,794.00,-10.00,0,0,28
11/25/2009,Z (Dec 10),0.00,0.00,0.00,0.00,785.50,-8.50,0,0,28
11/27/2009,Z (Dec 10),0.00,0.00,0.00,0.00,853.00,67.50,0,0,28
11/30/2009,Z (Dec 10),0.00,0.00,0.00,0.00,850.00,-3.00,0,0,28
12/01/2009,Z (Dec 10),0.00,0.00,0.00,0.00,814.50,-35.50,0,0,28
12/02/2009,Z (Dec 10),0.00,0.00,0.00,0.00,824.00,9.50,0,0,28
12/03/2009,Z (Dec 10),0.00,0.00,0.00,0.00,836.50,12.50,0,0,28
12/04/2009,Z (Dec 10),0.00,0.00,0.00,0.00,809.00,-27.50,0,0,28
12/07/2009,Z (Dec 10),0.00,0.00,0.00,0.00,812.50,3.50,0,0,28
12/08/2009,Z (Dec 10),0.00,0.00,0.00,0.00,829.50,17.00,0,0,28
12/09/2009,Z (Dec 10),0.00,0.00,0.00,0.00,816.50,-13.00,0,0,28
12/10/2009,Z (Dec 10),0.00,0.00,0.00,0.00,810.00,-6.50,0,0,28
12/11/2009,Z (Dec 10),0.00,0.00,0.00,0.00,794.00,-16.00,0,0,28
12/14/2009,Z (Dec 10),0.00,0.00,0.00,0.00,778.50,-15.50,0,0,28
12/15/2009,Z (Dec 10),0.00,0.00,0.00,0.00,776.50,-2.00,0,0,28
12/16/2009,Z (Dec 10),0.00,0.00,0.00,0.00,739.00,-37.50,0,0,28
12/17/2009,Z (Dec 10),0.00,0.00,0.00,0.00,753.50,14.50,0,0,28
12/18/2009,Z (Dec 10),0.00,0.00,0.00,0.00,745.00,-8.50,0,0,28
12/21/2009,Z (Dec 10),0.00,0.00,0.00,0.00,716.00,-29.00,0,0,28
12/22/2009,Z (Dec 10),0.00,0.00,0.00,0.00,716.00,0.00,0,0,28
12/23/2009,Z (Dec 10),0.00,0.00,0.00,0.00,697.50,-18.50,0,0,28
12/24/2009,Z (Dec 10),0.00,0.00,0.00,0.00,667.00,-30.50,0,0,28
12/28/2009,Z (Dec 10),0.00,0.00,0.00,0.00,652.00,-15.00,0,0,28
12/29/2009,Z (Dec 10),0.00,0.00,0.00,0.00,652.50,0.50,0,0,28
12/30/2009,Z (Dec 10),0.00,0.00,0.00,0.00,648.00,-4.50,0,0,28
12/31/2009,Z (Dec 10),0.00,0.00,0.00,0.00,679.00,31.00,0,0,28
01/04/2010,Z (Dec 10),0.00,0.00,0.00,0.00,638.50,-40.50,0,0,28
01/05/2010,Z (Dec 10),0.00,0.00,0.00,0.00,618.50,-20.00,0,0,28
01/06/2010,Z (Dec 10),0.00,0.00,0.00,0.00,590.00,-28.50,0,0,28
01/07/2010,Z (Dec 10),0.00,0.00,0.00,0.00,568.00,-22.00,0,0,28
01/08/2010,Z (Dec 10),0.00,0.00,0.00,0.00,549.50,-18.50,0,0,28
01/11/2010,Z (Dec 10),0.00,0.00,0.00,0.00,537.15,-12.35,0,0,28
01/12/2010,Z (Dec 10),0.00,0.00,0.00,0.00,545.00,7.85,0,0,28
01/13/2010,Z (Dec 10),0.00,0.00,0.00,0.00,523.50,-21.50,0,0,28
01/14/2010,Z (Dec 10),0.00,0.00,0.00,0.00,512.00,-11.50,0,0,28
01/15/2010,Z (Dec 10),0.00,0.00,0.00,0.00,538.50,26.50,0,0,28
01/19/2010,Z (Dec 10),0.00,0.00,0.00,0.00,502.00,-36.50,0,0,28
01/20/2010,Z (Dec 10),0.00,0.00,0.00,0.00,509.50,7.50,0,0,28
01/21/2010,Z (Dec 10),0.00,0.00,0.00,0.00,558.50,49.00,0,0,28
01/22/2010,Z (Dec 10),0.00,0.00,0.00,0.00,636.00,77.50,0,0,28
01/25/2010,Z (Dec 10),0.00,0.00,0.00,0.00,624.00,-12.00,0,0,28
01/26/2010,Z (Dec 10),0.00,0.00,0.00,0.00,616.50,-7.50,0,0,28
01/27/2010,Z (Dec 10),0.00,0.00,0.00,0.00,593.50,-23.00,0,0,28
01/28/2010,Z (Dec 10),0.00,0.00,0.00,0.00,617.00,23.50,0,0,28
01/29/2010,Z (Dec 10),0.00,0.00,0.00,0.00,629.00,12.00,0,0,28
02/01/2010,Z (Dec 10),0.00,0.00,0.00,0.00,591.50,-37.50,0,0,28
02/02/2010,Z (Dec 10),0.00,0.00,0.00,0.00,558.50,-33.00,0,0,28
02/03/2010,Z (Dec 10),0.00,0.00,0.00,0.00,556.00,-2.50,0,0,28
02/04/2010,Z (Dec 10),0.00,0.00,0.00,0.00,651.50,95.50,0,0,28
02/05/2010,Z (Dec 10),0.00,0.00,0.00,0.00,666.50,15.00,0,0,28
02/08/2010,Z (Dec 10),0.00,0.00,0.00,0.00,668.50,2.00,0,0,28
02/09/2010,Z (Dec 10),0.00,0.00,0.00,0.00,651.50,-17.00,0,0,28
02/10/2010,Z (Dec 10),0.00,0.00,0.00,0.00,644.00,-7.50,0,0,28
02/11/2010,Z (Dec 10),0.00,0.00,0.00,0.00,618.50,-25.50,0,0,28
02/12/2010,Z (Dec 10),0.00,0.00,0.00,0.00,605.50,-13.00,0,0,28
02/16/2010,Z (Dec 10),0.00,0.00,0.00,0.00,571.00,-34.50,0,0,28
02/17/2010,Z (Dec 10),0.00,0.00,0.00,0.00,555.50,-15.50,0,0,28
02/18/2010,Z (Dec 10),0.00,0.00,0.00,0.00,529.50,-26.00,0,0,28
02/19/2010,Z (Dec 10),0.00,0.00,0.00,0.00,520.00,-9.50,0,0,28
02/22/2010,Z (Dec 10),0.00,0.00,0.00,0.00,497.50,-22.50,0,0,28
02/23/2010,Z (Dec 10),0.00,0.00,0.00,0.00,523.50,26.00,0,0,28
02/24/2010,Z (Dec 10),0.00,0.00,0.00,0.00,511.00,-12.50,0,0,28
02/25/2010,Z (Dec 10),0.00,0.00,0.00,0.00,507.00,-4.00,0,0,28
02/26/2010,Z (Dec 10),0.00,0.00,0.00,0.00,496.50,-10.50,0,0,28
03/01/2010,Z (Dec 10),0.00,0.00,0.00,0.00,481.50,-15.00,0,0,28
03/02/2010,Z (Dec 10),478.50,478.50,478.50,478.50,474.50,-7.00,2,0,28
03/03/2010,Z (Dec 10),0.00,0.00,0.00,0.00,468.50,-6.00,0,0,26
03/04/2010,Z (Dec 10),0.00,0.00,0.00,0.00,473.00,4.50,0,0,26
03/05/2010,Z (Dec 10),0.00,0.00,0.00,0.00,477.50,4.50,0,0,26
03/08/2010,Z (Dec 10),0.00,0.00,0.00,0.00,445.00,-32.50,0,0,26
03/09/2010,Z (Dec 10),445.00,445.00,445.00,445.00,437.50,-7.50,1,0,27
03/10/2010,Z (Dec 10),0.00,0.00,0.00,0.00,451.00,13.50,0,0,26
03/11/2010,Z (Dec 10),0.00,0.00,0.00,0.00,454.50,3.50,0,0,26
03/12/2010,Z (Dec 10),0.00,0.00,0.00,0.00,451.00,-3.50,0,0,26
03/15/2010,Z (Dec 10),0.00,0.00,0.00,0.00,447.50,-3.50,0,0,26
03/16/2010,Z (Dec 10),0.00,0.00,0.00,0.00,434.00,-13.50,0,0,26
03/17/2010,Z (Dec 10),0.00,0.00,0.00,0.00,421.00,-13.00,0,0,26
03/18/2010,Z (Dec 10),0.00,0.00,0.00,0.00,418.00,-3.00,0,0,26
03/19/2010,Z (Dec 10),0.00,0.00,0.00,0.00,431.50,13.50,0,0,26
03/22/2010,Z (Dec 10),0.00,0.00,0.00,0.00,421.00,-10.50,0,0,26
03/23/2010,Z (Dec 10),0.00,0.00,0.00,0.00,411.00,-10.00,0,0,26
03/24/2010,Z (Dec 10),0.00,0.00,0.00,0.00,425.50,14.50,0,0,26
03/25/2010,Z (Dec 10),0.00,0.00,0.00,0.00,435.00,9.50,0,0,26
03/26/2010,Z (Dec 10),0.00,0.00,0.00,0.00,420.50,-14.50,0,0,26
03/29/2010,Z (Dec 10),0.00,0.00,0.00,0.00,411.00,-9.50,0,0,26
03/30/2010,Z (Dec 10),0.00,0.00,0.00,0.00,411.00,0.00,0,0,26
03/31/2010,Z (Dec 10),0.00,0.00,0.00,0.00,500.50,89.50,0,0,26
04/01/2010,Z (Dec 10),0.00,0.00,0.00,0.00,398.50,-102.00,0,0,26
04/05/2010,Z (Dec 10),0.00,0.00,0.00,0.00,400.50,2.00,0,0,26
04/06/2010,Z (Dec 10),0.00,0.00,0.00,0.00,385.50,-15.00,0,0,26
04/07/2010,Z (Dec 10),0.00,0.00,0.00,0.00,393.50,8.00,0,0,26
04/08/2010,Z (Dec 10),0.00,0.00,0.00,0.00,388.00,-5.50,0,0,26
04/09/2010,Z (Dec 10),0.00,0.00,0.00,0.00,380.00,-8.00,0,0,26
04/12/2010,Z (Dec 10),0.00,0.00,0.00,0.00,381.50,1.50,0,0,26
04/13/2010,Z (Dec 10),0.00,0.00,0.00,0.00,384.50,3.00,0,0,26
04/14/2010,Z (Dec 10),0.00,0.00,0.00,0.00,378.00,-6.50,0,0,26
04/15/2010,Z (Dec 10),0.00,0.00,0.00,0.00,384.50,6.50,0,0,26
04/16/2010,Z (Dec 10),0.00,0.00,0.00,0.00,417.50,33.00,0,0,26
04/19/2010,Z (Dec 10),0.00,0.00,0.00,0.00,407.50,-10.00,0,0,26
04/20/2010,Z (Dec 10),0.00,0.00,0.00,0.00,389.00,-18.50,0,0,26
04/21/2010,Z (Dec 10),0.00,0.00,0.00,0.00,401.50,12.50,0,0,26
04/22/2010,Z (Dec 10),0.00,0.00,0.00,0.00,396.00,-5.50,0,0,26
04/23/2010,Z (Dec 10),0.00,0.00,0.00,0.00,393.00,-3.00,0,0,26
04/26/2010,Z (Dec 10),0.00,0.00,0.00,0.00,402.50,9.50,0,0,26
04/27/2010,Z (Dec 10),0.00,0.00,0.00,0.00,469.00,66.50,0,0,26
04/28/2010,Z (Dec 10),0.00,0.00,0.00,0.00,449.00,-20.00,0,0,26
04/29/2010,Z (Dec 10),0.00,0.00,0.00,0.00,425.00,-24.00,0,0,26
04/30/2010,Z (Dec 10),0.00,0.00,0.00,0.00,485.00,60.00,0,0,26
05/03/2010,Z (Dec 10),0.00,0.00,0.00,0.00,461.50,-23.50,0,0,26
05/04/2010,Z (Dec 10),0.00,0.00,0.00,0.00,523.50,62.00,0,0,26
05/05/2010,Z (Dec 10),0.00,0.00,0.00,0.00,561.50,38.00,0,0,26
05/06/2010,Z (Dec 10),0.00,0.00,0.00,0.00,676.50,115.00,0,0,26
05/07/2010,Z (Dec 10),0.00,0.00,0.00,0.00,834.00,157.50,0,0,26
05/10/2010,Z (Dec 10),0.00,0.00,0.00,0.00,707.00,-127.00,0,0,26
05/11/2010,Z (Dec 10),0.00,0.00,0.00,0.00,653.50,-53.50,0,0,26
05/12/2010,Z (Dec 10),0.00,0.00,0.00,0.00,592.00,-61.50,0,0,26
05/13/2010,Z (Dec 10),0.00,0.00,0.00,0.00,585.00,-7.00,0,0,26
05/14/2010,Z (Dec 10),0.00,0.00,0.00,0.00,663.00,78.00,0,0,26
05/17/2010,Z (Dec 10),0.00,0.00,0.00,0.00,660.00,-3.00,0,0,26
05/18/2010,Z (Dec 10),0.00,0.00,0.00,0.00,709.00,49.00,0,0,26
05/19/2010,Z (Dec 10),0.00,0.00,0.00,0.00,768.00,59.00,0,0,26
05/20/2010,Z (Dec 10),0.00,0.00,0.00,0.00,969.00,201.00,0,0,26
05/21/2010,Z (Dec 10),0.00,0.00,0.00,0.00,947.50,-21.50,0,0,26
05/24/2010,Z (Dec 10),0.00,0.00,0.00,0.00,880.00,-67.50,0,0,26
05/25/2010,Z (Dec 10),0.00,0.00,0.00,0.00,809.50,-70.50,0,0,26
05/26/2010,Z (Dec 10),0.00,0.00,0.00,0.00,795.00,-14.50,0,0,26
05/27/2010,Z (Dec 10),0.00,0.00,0.00,0.00,727.50,-67.50,0,0,26
05/28/2010,Z (Dec 10),0.00,0.00,0.00,0.00,726.50,-1.00,0,0,26
06/01/2010,Z (Dec 10),0.00,0.00,0.00,0.00,757.50,31.00,0,0,26
06/02/2010,Z (Dec 10),0.00,0.00,0.00,0.00,716.50,-41.00,0,0,26
06/03/2010,Z (Dec 10),0.00,0.00,0.00,0.00,677.50,-39.00,0,0,26
06/04/2010,Z (Dec 10),0.00,0.00,0.00,0.00,750.50,73.00,0,0,26
06/07/2010,Z (Dec 10),0.00,0.00,0.00,0.00,793.50,43.00,0,0,26
06/08/2010,Z (Dec 10),0.00,0.00,0.00,0.00,777.50,-16.00,0,0,26
06/09/2010,Z (Dec 10),0.00,0.00,0.00,0.00,775.00,-2.50,0,0,26
06/10/2010,Z (Dec 10),0.00,0.00,0.00,0.00,736.00,-39.00,0,0,26
06/11/2010,Z (Dec 10),0.00,0.00,0.00,0.00,698.50,-37.50,0,0,26
06/14/2010,Z (Dec 10),0.00,0.00,0.00,0.00,684.00,-14.50,0,0,26
06/15/2010,Z (Dec 10),0.00,0.00,0.00,0.00,626.00,-58.00,0,0,26
06/16/2010,Z (Dec 10),0.00,0.00,0.00,0.00,633.50,7.50,0,0,26
06/17/2010,Z (Dec 10),0.00,0.00,0.00,0.00,606.50,-27.00,0,0,26
06/18/2010,Z (Dec 10),0.00,0.00,0.00,0.00,602.50,-4.00,0,0,26
06/21/2010,Z (Dec 10),0.00,0.00,0.00,0.00,596.00,-6.50,0,0,26
06/22/2010,Z (Dec 10),0.00,0.00,0.00,0.00,637.00,41.00,0,0,26
06/23/2010,Z (Dec 10),0.00,0.00,0.00,0.00,643.00,6.00,0,0,26
06/24/2010,Z (Dec 10),0.00,0.00,0.00,0.00,697.50,54.50,0,0,26
06/25/2010,Z (Dec 10),0.00,0.00,0.00,0.00,673.00,-24.50,0,0,26
06/28/2010,Z (Dec 10),0.00,0.00,0.00,0.00,674.50,1.50,0,0,26
06/29/2010,Z (Dec 10),0.00,0.00,0.00,0.00,774.50,100.00,0,0,26
06/30/2010,Z (Dec 10),0.00,0.00,0.00,0.00,799.50,25.00,0,0,26
07/01/2010,Z (Dec 10),0.00,0.00,0.00,0.00,783.50,-16.00,0,0,26
07/02/2010,Z (Dec 10),0.00,0.00,0.00,0.00,769.50,-14.00,0,0,26
07/06/2010,Z (Dec 10),0.00,0.00,0.00,0.00,717.00,-52.50,0,0,26
07/07/2010,Z (Dec 10),0.00,0.00,0.00,0.00,662.50,-54.50,0,0,26
07/08/2010,Z (Dec 10),0.00,0.00,0.00,0.00,633.50,-29.00,0,0,26
07/09/2010,Z (Dec 10),0.00,0.00,0.00,0.00,616.00,-17.50,0,0,26
07/12/2010,Z (Dec 10),0.00,0.00,0.00,0.00,603.50,-12.50,0,0,26
07/13/2010,Z (Dec 10),0.00,0.00,0.00,0.00,602.00,-1.50,0,0,26
07/14/2010,Z (Dec 10),0.00,0.00,0.00,0.00,600.00,-2.00,0,0,26
07/15/2010,Z (Dec 10),0.00,0.00,0.00,0.00,628.00,28.00,0,0,26
07/16/2010,Z (Dec 10),0.00,0.00,0.00,0.00,689.50,61.50,0,0,26
07/19/2010,Z (Dec 10),0.00,0.00,0.00,0.00,649.00,-40.50,0,0,26
07/20/2010,Z (Dec 10),0.00,0.00,0.00,0.00,590.50,-58.50,0,0,26
07/21/2010,Z (Dec 10),0.00,0.00,0.00,0.00,625.50,35.00,0,0,26
07/22/2010,Z (Dec 10),0.00,0.00,0.00,0.00,574.50,-51.00,0,0,26
07/23/2010,Z (Dec 10),0.00,0.00,0.00,0.00,567.00,-7.50,0,0,26
07/26/2010,Z (Dec 10),0.00,0.00,0.00,0.00,551.00,-16.00,0,0,26
07/27/2010,Z (Dec 10),0.00,0.00,0.00,0.00,548.00,-3.00,0,0,26
07/28/2010,Z (Dec 10),0.00,0.00,0.00,0.00,546.50,-1.50,0,0,26
07/29/2010,Z (Dec 10),0.00,0.00,0.00,0.00,553.00,6.50,0,0,26
07/30/2010,Z (Dec 10),0.00,0.00,0.00,0.00,542.00,-11.00,0,0,26
08/02/2010,Z (Dec 10),0.00,0.00,0.00,0.00,508.00,-34.00,0,0,26
08/03/2010,Z (Dec 10),0.00,0.00,0.00,0.00,512.50,4.50,0,0,26
08/04/2010,Z (Dec 10),0.00,0.00,0.00,0.00,506.50,-6.00,0,0,26
08/05/2010,Z (Dec 10),0.00,0.00,0.00,0.00,510.50,4.00,0,0,26
08/06/2010,Z (Dec 10),0.00,0.00,0.00,0.00,522.50,12.00,0,0,26
08/09/2010,Z (Dec 10),0.00,0.00,0.00,0.00,502.00,-20.50,0,0,26
08/10/2010,Z (Dec 10),0.00,0.00,0.00,0.00,512.00,10.00,0,0,26
08/11/2010,Z (Dec 10),0.00,0.00,0.00,0.00,565.00,53.00,0,0,26
08/12/2010,Z (Dec 10),0.00,0.00,0.00,0.00,571.00,6.00,0,0,26
08/13/2010,Z (Dec 10),0.00,0.00,0.00,0.00,578.00,7.00,0,0,26
08/16/2010,Z (Dec 10),0.00,0.00,0.00,0.00,575.50,-2.50,0,0,26
08/17/2010,Z (Dec 10),0.00,0.00,0.00,0.00,546.50,-29.00,0,0,26
08/18/2010,Z (Dec 10),0.00,0.00,0.00,0.00,548.50,2.00,0,0,26
08/19/2010,Z (Dec 10),0.00,0.00,0.00,0.00,567.50,19.00,0,0,26
08/20/2010,Z (Dec 10),0.00,0.00,0.00,0.00,559.50,-8.00,0,0,26
08/23/2010,Z (Dec 10),0.00,0.00,0.00,0.00,559.00,-0.50,0,0,26
08/24/2010,Z (Dec 10),0.00,0.00,0.00,0.00,573.00,14.00,0,0,26
08/25/2010,Z (Dec 10),0.00,0.00,0.00,0.00,553.00,-20.00,0,0,26
08/26/2010,Z (Dec 10),0.00,0.00,0.00,0.00,564.00,11.00,0,0,26
08/27/2010,Z (Dec 10),0.00,0.00,0.00,0.00,529.00,-35.00,0,0,26
08/30/2010,Z (Dec 10),0.00,0.00,0.00,0.00,552.00,23.00,0,0,26
08/31/2010,Z (Dec 10),0.00,0.00,0.00,0.00,532.00,-20.00,0,0,26
09/01/2010,Z (Dec 10),0.00,0.00,0.00,0.00,491.00,-41.00,0,0,26
09/02/2010,Z (Dec 10),0.00,0.00,0.00,0.00,491.00,0.00,0,0,26
09/03/2010,Z (Dec 10),0.00,0.00,0.00,0.00,475.00,-16.00,0,0,26
09/07/2010,Z (Dec 10),0.00,0.00,0.00,0.00,483.00,8.00,0,0,26
09/08/2010,Z (Dec 10),0.00,0.00,0.00,0.00,472.00,-11.00,0,0,26
09/09/2010,Z (Dec 10),0.00,0.00,0.00,0.00,470.00,-2.00,0,0,26
09/10/2010,Z (Dec 10),0.00,0.00,0.00,0.00,458.50,-11.50,0,0,26
09/13/2010,Z (Dec 10),0.00,0.00,0.00,0.00,444.50,-14.00,0,0,26
09/14/2010,Z (Dec 10),0.00,0.00,0.00,0.00,441.50,-3.00,0,0,26
09/15/2010,Z (Dec 10),0.00,0.00,0.00,0.00,435.00,-6.50,0,0,26
09/16/2010,Z (Dec 10),0.00,0.00,0.00,0.00,438.50,3.50,0,0,26
09/17/2010,Z (Dec 10),0.00,0.00,0.00,0.00,440.00,1.50,0,0,26
09/20/2010,Z (Dec 10),0.00,0.00,0.00,0.00,423.50,-16.50,0,0,26
09/21/2010,Z (Dec 10),0.00,0.00,0.00,0.00,431.00,7.50,0,0,26
09/22/2010,Z (Dec 10),0.00,0.00,0.00,0.00,435.50,4.50,0,0,26
09/23/2010,Z (Dec 10),0.00,0.00,0.00,0.00,442.00,6.50,0,0,26
09/24/2010,Z (Dec 10),0.00,0.00,0.00,0.00,422.50,-19.50,0,0,26
09/27/2010,Z (Dec 10),0.00,0.00,0.00,0.00,430.00,7.50,0,0,26
09/28/2010,Z (Dec 10),0.00,0.00,0.00,0.00,424.00,-6.00,0,0,26
09/29/2010,Z (Dec 10),0.00,0.00,0.00,0.00,427.00,3.00,0,0,26
09/30/2010,Z (Dec 10),0.00,0.00,0.00,0.00,433.50,6.50,0,0,26
10/01/2010,Z (Dec 10),0.00,0.00,0.00,0.00,428.00,-5.50,0,0,26
10/04/2010,Z (Dec 10),0.00,0.00,0.00,0.00,429.50,1.50,0,0,26
10/05/2010,Z (Dec 10),0.00,0.00,0.00,0.00,411.00,-18.50,0,0,26
10/06/2010,Z (Dec 10),0.00,0.00,0.00,0.00,410.50,-0.50,0,0,26
10/07/2010,Z (Dec 10),0.00,0.00,0.00,0.00,406.50,-4.00,0,0,26
10/08/2010,Z (Dec 10),0.00,0.00,0.00,0.00,396.00,-10.50,0,0,26
10/11/2010,Z (Dec 10),0.00,0.00,0.00,0.00,395.50,-0.50,0,0,26
10/12/2010,Z (Dec 10),0.00,0.00,0.00,0.00,387.00,-8.50,0,0,26
10/13/2010,Z (Dec 10),0.00,0.00,0.00,0.00,382.50,-4.50,0,0,26
10/14/2010,Z (Dec 10),0.00,0.00,0.00,0.00,384.00,1.50,0,0,26
10/15/2010,Z (Dec 10),0.00,0.00,0.00,0.00,383.50,-0.50,0,0,26
10/18/2010,Z (Dec 10),0.00,0.00,0.00,0.00,375.50,-8.00,0,0,26
10/19/2010,Z (Dec 10),0.00,0.00,0.00,0.00,385.50,10.00,0,0,26
10/20/2010,Z (Dec 10),0.00,0.00,0.00,0.00,375.50,-10.00,0,0,26
10/21/2010,Z (Dec 10),0.00,0.00,0.00,0.00,370.50,-5.00,0,0,26
10/22/2010,Z (Dec 10),0.00,0.00,0.00,0.00,365.00,-5.50,0,0,26
10/25/2010,Z (Dec 10),0.00,0.00,0.00,0.00,364.00,-1.00,0,0,26
10/26/2010,Z (Dec 10),0.00,0.00,0.00,0.00,366.00,2.00,0,0,26
10/27/2010,Z (Dec 10),0.00,0.00,0.00,0.00,366.00,0.00,0,0,26
10/28/2010,Z (Dec 10),0.00,0.00,0.00,0.00,365.00,-1.00,0,0,26
10/29/2010,Z (Dec 10),0.00,0.00,0.00,0.00,365.00,0.00,0,0,26
11/01/2010,Z (Dec 10),0.00,0.00,0.00,0.00,362.50,-2.50,0,0,26
11/02/2010,Z (Dec 10),0.00,0.00,0.00,0.00,362.00,-0.50,0,0,26
11/03/2010,Z (Dec 10),0.00,0.00,0.00,0.00,350.50,-11.50,0,0,26
11/04/2010,Z (Dec 10),0.00,0.00,0.00,0.00,348.50,-2.00,0,0,26
11/05/2010,Z (Dec 10),0.00,0.00,0.00,0.00,348.00,-0.50,0,0,26
11/08/2010,Z (Dec 10),0.00,0.00,0.00,0.00,344.00,-4.00,0,0,26
11/09/2010,Z (Dec 10),0.00,0.00,0.00,0.00,346.50,2.50,0,0,26
11/10/2010,Z (Dec 10),0.00,0.00,0.00,0.00,344.50,-2.00,0,0,26
11/11/2010,Z (Dec 10),0.00,0.00,0.00,0.00,342.50,-2.00,0,0,26
11/12/2010,Z (Dec 10),0.00,0.00,0.00,0.00,344.50,2.00,0,0,26
11/15/2010,Z (Dec 10),0.00,0.00,0.00,0.00,346.50,2.00,0,0,26
11/16/2010,Z (Dec 10),0.00,0.00,0.00,0.00,346.50,0.00,0,0,26
11/17/2010,Z (Dec 10),0.00,0.00,0.00,0.00,354.00,7.50,0,0,26
11/18/2010,Z (Dec 10),0.00,0.00,0.00,0.00,343.50,-10.50,0,0,26
11/19/2010,Z (Dec 10),0.00,0.00,0.00,0.00,340.50,-3.00,0,0,26
11/22/2010,Z (Dec 10),0.00,0.00,0.00,0.00,338.00,-2.50,0,0,26
11/23/2010,Z (Dec 10),0.00,0.00,0.00,0.00,337.00,-1.00,0,0,26
11/24/2010,Z (Dec 10),0.00,0.00,0.00,0.00,349.50,12.50,0,0,26
11/26/2010,Z (Dec 10),0.00,0.00,0.00,0.00,345.50,-4.00,0,0,26
11/29/2010,Z (Dec 10),0.00,0.00,0.00,0.00,343.50,-2.00,0,0,26
11/30/2010,Z (Dec 10),0.00,0.00,0.00,0.00,347.50,4.00,0,0,26
12/01/2010,Z (Dec 10),0.00,0.00,0.00,0.00,344.00,-3.50,0,0,26
12/02/2010,Z (Dec 10),0.00,0.00,0.00,0.00,341.50,-2.50,0,0,26
12/03/2010,Z (Dec 10),0.00,0.00,0.00,0.00,339.00,-2.50,0,0,26
12/06/2010,Z (Dec 10),0.00,0.00,0.00,0.00,336.50,-2.50,0,0,26
12/07/2010,Z (Dec 10),0.00,0.00,0.00,0.00,336.00,-0.50,0,0,26
12/08/2010,Z (Dec 10),0.00,0.00,0.00,0.00,334.50,-1.50,0,0,26
12/09/2010,Z (Dec 10),0.00,0.00,0.00,0.00,333.50,-1.00,0,0,26
12/10/2010,Z (Dec 10),0.00,0.00,0.00,0.00,333.50,0.00,0,0,26
12/13/2010,Z (Dec 10),0.00,0.00,0.00,0.00,332.00,-1.50,0,0,26
12/14/2010,Z (Dec 10),0.00,0.00,0.00,0.00,330.50,-1.50,0,0,26
12/15/2010,Z (Dec 10),0.00,0.00,0.00,0.00,330.00,-0.50,0,0,26
12/16/2010,Z (Dec 10),0.00,0.00,0.00,0.00,329.50,-0.50,0,0,26
12/17/2010,Z (Dec 10),0.00,0.00,0.00,0.00,328.82,-0.68,0,0,26
