Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
06/05/2008,M (Jun 08),0.00,0.00,0.00,0.00,394.50,-1.50,0,0,0
06/06/2008,M (Jun 08),0.00,0.00,0.00,0.00,410.50,16.00,0,0,0
06/09/2008,M (Jun 08),0.00,0.00,0.00,0.00,408.00,-2.50,0,0,0
06/10/2008,M (Jun 08),0.00,0.00,0.00,0.00,406.00,-2.00,0,0,0
06/11/2008,M (Jun 08),0.00,0.00,0.00,0.00,408.50,2.50,0,0,0
06/12/2008,M (Jun 08),0.00,0.00,0.00,0.00,406.50,-2.00,0,0,0
06/13/2008,M (Jun 08),0.00,0.00,0.00,0.00,404.50,-2.00,0,0,0
06/16/2008,M (Jun 08),0.00,0.00,0.00,0.00,402.50,-2.00,0,0,0
06/17/2008,M (Jun 08),0.00,0.00,0.00,0.00,401.50,-1.00,0,0,0
06/18/2008,M (Jun 08),0.00,0.00,0.00,0.00,401.00,-0.50,0,0,0
06/19/2008,M (Jun 08),0.00,0.00,0.00,0.00,400.00,-1.00,0,0,0
06/20/2008,M (Jun 08),0.00,0.00,0.00,0.00,401.15,1.15,0,0,0
