Trading Date,Segment MIC,Instrument ID,Traded Currency,Primary MIC,Average Transaction Price,VWAP Transaction Price,Highest Executed Price,Lowest Executed Price
2019-04-26,BATD,GB00B82YXW83,GBX,XLON,616.61666667,616.56105193,617.25000000,614.00000000
2019-04-26,BATD,GB00B83VD954,GBX,XLON,157.53333333,157.60472890,158.35000000,156.70000000
2019-04-26,BATD,GB00B8C3BL03,GBX,XLON,723.61428571,723.39362100,725.90000000,722.20000000
2019-04-26,BATD,GB00B8HX8Z88,GBX,XLON,347.97500000,347.97500000,348.00000000,347.95000000
2019-04-26,BATD,GB00B8SC6K54,GBX,XLON,141.43333333,141.42818591,141.60000000,141.40000000
2019-04-26,BATD,GB00B8VZXT93,GBX,XLON,385.84545455,387.09599744,387.90000000,383.20000000
2019-04-26,BATD,GB00BBG9VN75,GBX,XLON,3355.12500000,3349.50102698,3380.00000000,3340.00000000
2019-04-26,BATD,GB00BCKFY513,GBX,XLON,67.75000000,67.75000000,67.75000000,67.75000000
2019-04-26,BATD,GB00BCRX1J15,GBX,XLON,67.74375000,67.79762292,68.00000000,67.62500000
2019-04-26,BATD,GB00BD3VFW73,GBX,XLON,134.50000000,133.71470497,135.20000000,132.80000000
2019-04-26,BATD,GB00BD45SH49,GBX,XLON,384.55000000,384.80195709,385.00000000,383.72500000
2019-04-26,BATD,GB00BD6GN030,GBX,XLON,205.56428571,205.86068121,207.10000000,204.60000000
2019-04-26,BATD,GB00BD6K4575,GBX,XLON,1764.53125000,1760.72301136,1768.75000000,1754.00000000
2019-04-26,BATD,GB00BD7XPJ64,GBX,XLON,228.00000000,227.92767027,228.25000000,227.75000000
2019-04-26,BATD,GB00BD8DR117,GBX,XLON,237.25000000,236.94697290,237.50000000,236.75000000
2019-04-26,BATD,GB00BD8HBD32,GBX,XLON,87.20000000,87.20000000,87.20000000,87.20000000
2019-04-26,BATD,GB00BD8YWM01,GBX,XLON,1913.48809524,1912.86679435,1934.25000000,1891.50000000
2019-04-26,BATD,GB00BDCXV269,GBX,XLON,147.91666667,148.41330383,148.68000000,147.51000000
2019-04-26,BATD,GB00BDD85M81,GBX,XLON,295.82857143,295.81977856,295.90000000,295.60000000
2019-04-26,BATD,GB00BDGKMY29,USD,XLON,1.06000000,1.06000000,1.06000000,1.06000000
2019-04-26,BATD,GB00BDGT2M75,GBX,XLON,125.20000000,125.20000000,125.20000000,125.20000000
2019-04-26,BATD,GB00BDR05C01,GBX,XLON,834.45795455,832.24155041,838.50000000,828.70000000
2019-04-26,BATD,GB00BDSFG982,EUR,XPAR,21.91776316,21.91940490,22.59000000,21.58500000
2019-04-26,BATD,GB00BDVZYZ77,GBX,XLON,252.18750000,251.87656103,253.75000000,250.40000000
2019-04-26,BATD,GB00BDZT6P94,GBX,XLON,368.94565217,367.52769424,372.20000000,366.20000000
2019-04-26,BATD,GB00BF044593,GBX,XLON,245.75000000,245.75000000,245.75000000,245.75000000
2019-04-26,BATD,GB00BF4HYT85,GBX,XLON,1731.25000000,1732.31925466,1734.00000000,1723.00000000
2019-04-26,BATD,GB00BF4HYV08,GBX,XLON,1012.33333333,1012.80952381,1013.00000000,1011.00000000
2019-04-26,BATD,GB00BF4JDH58,GBX,XLON,207.97500000,207.97500000,207.97500000,207.97500000
2019-04-26,BATD,GB00BF5H9P87,GBX,XLON,756.65000000,753.77881356,760.50000000,752.80000000
2019-04-26,BATD,GB00BF5SDZ96,GBX,XLON,223.50000000,223.45841369,225.25000000,222.75000000
2019-04-26,BATD,GB00BF8Q6K64,GBX,XLON,278.92692308,278.43686559,279.60000000,277.75000000
2019-04-26,BATD,GB00BFXZC448,GBX,XLON,1006.88333333,1001.93377921,1011.10000000,997.15000000
2019-04-26,BATD,GB00BFZNLB60,GBX,XLON,403.47222222,401.78762632,409.00000000,379.00000000
2019-04-26,BATD,GB00BG0TPX62,GBX,XLON,246.15384615,246.13731034,246.50000000,246.00000000
2019-04-26,BATD,GB00BG11K365,GBX,XLON,609.79166667,609.71767714,610.50000000,608.50000000
2019-04-26,BATD,GB00BG12Y042,GBX,XLON,829.00000000,829.00000000,829.00000000,829.00000000
2019-04-26,BATD,GB00BG49KP99,GBX,XLON,149.64444444,149.54163012,150.30000000,149.35000000
2019-04-26,BATD,GB00BGBN7C04,GBX,XLON,708.70000000,707.94303082,709.50000000,707.50000000
2019-04-26,BATD,GB00BGDT3G23,GBX,XLON,553.23428571,553.47479989,553.80000000,551.00000000
2019-04-26,BATD,GB00BGJWTR88,GBX,XLON,1212.00000000,1212.00000000,1212.00000000,1212.00000000
2019-04-26,BATD,GB00BGLP8L22,GBX,XLON,1034.25000000,1035.82380546,1037.25000000,1030.25000000
2019-04-26,BATD,GB00BGXQNP29,GBX,XLON,710.54871795,710.11421261,712.00000000,708.65000000
2019-04-26,BATD,GB00BH0P3Z91,GBX,XLON,1821.08260870,1820.38486628,1829.10000000,1815.00000000
2019-04-26,BATD,GB00BH3VJ782,GBX,XLON,518.50000000,519.37037037,519.50000000,517.50000000
2019-04-26,BATD,GB00BH4HKS39,GBX,XLON,141.04081301,141.18880642,142.32000000,139.01000000
2019-04-26,BATD,GB00BHJYC057,GBX,XLON,4961.85714286,4961.82850431,4966.50000000,4955.25000000
2019-04-26,BATD,GB00BJ62K685,GBX,XLON,149.34500000,149.68947354,150.25000000,148.00000000
2019-04-26,BATD,GB00BJFLFT45,GBX,XLON,112.95000000,112.85123218,113.10000000,112.80000000
2019-04-26,BATD,GB00BJQZC279,GBX,XLON,664.58333333,664.82679971,665.50000000,663.50000000
2019-04-26,BATD,GB00BK1PTB77,GBX,XLON,848.30000000,851.18784946,853.00000000,844.90000000
2019-04-26,BATD,GB00BKKMKR23,GBX,XLON,542.61875000,542.92594774,543.80000000,542.10000000
2019-04-26,BATD,GB00BKX5CN86,GBX,XLON,714.20099010,713.00272134,732.00000000,703.70000000
2019-04-26,BATD,GB00BLDYK618,GBX,XLON,527.35714286,528.90409747,529.25000000,526.25000000
2019-04-26,BATD,GB00BLY2F708,GBX,XLON,207.50000000,207.20398195,207.80000000,207.20000000
2019-04-26,BATD,GB00BM7S7K96,GBX,XLON,433.02500000,432.85959368,433.40000000,432.20000000
2019-04-26,BATD,GB00BMJ6DW54,GBX,XLON,786.70652174,786.63940058,788.10000000,783.10000000
2019-04-26,BATD,GB00BMSKPJ95,GBX,XLON,80.02500000,80.12961421,80.15000000,79.60000000
2019-04-26,BATD,GB00BP0S1D85,GBX,XLON,210.00714286,210.58903748,211.60000000,209.00000000
2019-04-26,BATD,GB00BRJ6JV17,GBX,XLON,45.33863636,45.34223253,45.35000000,45.30000000
2019-04-26,BATD,GB00BRS65X63,GBX,XLON,40.15954545,40.11749488,41.02000000,39.49000000
2019-04-26,BATD,GB00BV9FP302,GBX,XLON,1208.41666667,1182.67876984,1270.00000000,1175.50000000
2019-04-26,BATD,GB00BVC3CB83,GBX,XLON,390.53333333,390.57210797,390.80000000,390.20000000
2019-04-26,BATD,GB00BVFNZH21,GBX,XLON,309.24130435,308.72085848,310.95000000,303.85000000
2019-04-26,BATD,GB00BVG1CF25,GBX,XLON,81.95000000,81.98944619,82.10000000,81.80000000
2019-04-26,BATD,GB00BVGBWW93,GBX,XLON,57.55000000,57.54339028,57.65000000,57.45000000
2019-04-26,BATD,GB00BVYVFW23,GBX,XLON,574.61461538,575.81732924,581.30000000,573.40000000
2019-04-26,BATD,GB00BWFGQN14,GBX,XLON,8177.40384615,8176.15556583,8205.00000000,8170.00000000
2019-04-26,BATD,GB00BY9D0Y18,GBX,XLON,338.32835821,337.31061111,341.55000000,336.00000000
2019-04-26,BATD,GB00BYM1K758,GBX,XLON,477.44285714,477.32851018,478.50000000,475.70000000
2019-04-26,BATD,GB00BYM8GJ06,GBX,XLON,358.26666667,358.27368421,358.70000000,358.00000000
2019-04-26,BATD,GB00BYN59130,GBX,XLON,266.27291667,266.01701264,268.60000000,265.55000000
2019-04-26,BATD,GB00BYPHNG03,GBX,XLON,338.42941176,339.10218492,341.00000000,337.40000000
2019-04-26,BATD,GB00BYQ0JC66,GBX,XLON,571.27777778,571.02672306,573.75000000,570.00000000
2019-04-26,BATD,GB00BYQB9V88,GBX,XLON,206.00000000,206.00000000,206.00000000,206.00000000
2019-04-26,BATD,GB00BYRJ5J14,GBX,XLON,131.50000000,131.50000000,131.50000000,131.50000000
2019-04-26,BATD,GB00BYRJH519,GBX,XLON,189.04285714,189.15320383,201.20000000,181.90000000
2019-04-26,BATD,GB00BYT18307,GBX,XLON,1587.66666667,1587.68000000,1588.00000000,1587.00000000
2019-04-26,BATD,GB00BYT1DJ19,GBX,XLON,1177.01666667,1177.12811470,1184.00000000,1175.00000000
2019-04-26,BATD,GB00BYW0PQ60,GBX,XLON,932.78666667,933.19202849,935.80000000,929.50000000
2019-04-26,BATD,GB00BYWVDP49,GBX,XLON,274.07692308,272.41379310,275.75000000,272.00000000
2019-04-26,BATD,GB00BYX91H57,GBX,XLON,607.38250000,606.53121335,610.70000000,604.30000000
2019-04-26,BATD,GB00BYXJC278,GBX,XLON,254.83333333,254.43462661,256.60000000,254.10000000
2019-04-26,BATD,GB00BYYW3C20,GBX,XLON,314.62500000,313.37048193,318.25000000,311.00000000
2019-04-26,BATD,GB00BYZDVK82,GBX,XLON,878.94444444,879.90062762,881.00000000,876.50000000
2019-04-26,BATD,GB00BYZFZ918,GBX,XLON,360.91184211,360.94743183,362.65000000,359.30000000
2019-04-26,BATD,GB00BYZWX769,GBX,XLON,5108.66666667,5108.04659498,5125.00000000,5097.00000000
2019-04-26,BATD,GB00BZ0D6727,GBX,XLON,546.00000000,546.00000000,546.00000000,546.00000000
2019-04-26,BATD,GB00BZ14BX56,GBX,XLON,677.50000000,677.50000000,677.50000000,677.50000000
2019-04-26,BATD,GB00BZ1G4322,GBX,XLON,198.71226415,199.81081163,200.65000000,196.55000000
2019-04-26,BATD,GB00BZ3CNK81,DKK,XCSE,53.75000000,53.73496583,53.80000000,53.70000000
2019-04-26,BATD,GB00BZ4BQC70,GBX,XLON,3359.50000000,3361.37878788,3361.50000000,3357.50000000
2019-04-26,BATD,GB00BZ6STL67,GBX,XLON,799.67500000,789.78412638,807.50000000,787.25000000
2019-04-26,BATD,GB00BZBX0P70,GBX,XLON,235.12500000,234.79397706,235.75000000,234.50000000
2019-04-26,BATD,GG00B1NP5142,GBX,XLON,2340.00000000,2340.00000000,2340.00000000,2340.00000000
2019-04-26,BATD,GG00B4ZPCJ00,GBX,XLON,120.12500000,120.10124436,120.20000000,120.10000000
2019-04-26,BATD,GG00BBHX2H91,GBX,XLON,123.66666667,123.65064103,123.70000000,123.60000000
2019-04-26,BATD,GG00BBHXCL35,GBX,XLON,981.00000000,981.00000000,981.00000000,981.00000000
2019-04-26,BATD,GG00BJL5FH87,GBX,XLON,113.25000000,113.25000000,113.25000000,113.25000000
2019-04-26,BATD,GG00BN56JF17,GBX,XLON,94.00000000,94.00000000,94.00000000,94.00000000
2019-04-26,BATD,GG00BPFJTF46,USD,XAMS,17.76000000,17.76000000,17.76000000,17.76000000
2019-04-26,BATD,GI000A0F6407,GBX,XLON,147.62500000,147.36190104,149.20000000,146.90000000
2019-04-26,BATD,IE0001827041,EUR,XDUB,29.42073034,29.41466277,29.62000000,29.25500000
2019-04-26,BATD,IE0001827041,GBX,XLON,2540.92346939,2539.43038299,2562.00000000,2526.50000000
2019-04-26,BATD,IE0002424939,GBX,XLON,6836.93750000,6809.96785268,6868.00000000,6784.00000000
2019-04-26,BATD,IE0003864109,GBX,XLON,224.92619048,226.52833146,226.75000000,222.30000000
2019-04-26,BATD,IE0004906560,EUR,XDUB,97.52500000,97.47084548,97.85000000,97.30000000
2019-04-26,BATD,IE0004927939,EUR,XDUB,45.78000000,45.84083333,45.90000000,45.56000000
2019-04-26,BATD,IE0031442068,USD,XLON,29.14960000,29.15113297,29.16630000,29.14250000
2019-04-26,BATD,IE0033024807,GBX,XLON,632.06250000,631.90559441,638.75000000,628.00000000
2019-04-26,BATD,IE00B14X4N27,GBX,XLON,2799.25000000,2799.27132196,2801.75000000,2797.75000000
2019-04-26,BATD,IE00B1RR8406,EUR,XDUB,26.75750000,26.69438376,27.12000000,26.48000000
2019-04-26,BATD,IE00B3XXRP09,USD,XLON,55.45501750,55.44582939,55.58630000,55.39000000
2019-04-26,BATD,IE00BBR67J55,EUR,XDUB,1.69100000,1.69100000,1.69100000,1.69100000
2019-04-26,BATD,IE00BD1RP616,EUR,XDUB,5.64420290,5.64295117,5.75500000,5.60000000
2019-04-26,BATD,IE00BF0L3536,EUR,XDUB,4.05495833,4.05548871,4.07200000,4.02300000
2019-04-26,BATD,IE00BJMZDW83,EUR,XDUB,5.72200000,5.72173271,5.73000000,5.72000000
2019-04-26,BATD,IE00BWT6H894,EUR,XDUB,75.39400000,75.40460598,75.76000000,75.04000000
2019-04-26,BATD,IE00BWT6H894,GBX,XLON,6510.83333333,6507.61827957,6530.00000000,6490.00000000
2019-04-26,BATD,IE00BWY4ZF18,EUR,XDUB,1.31000000,1.31000000,1.31000000,1.31000000
2019-04-26,BATD,IE00BYTBXV33,EUR,XDUB,12.13388889,12.09065281,12.25750000,12.07000000
2019-04-26,BATD,IE00BYTBXV33,EUR,XLON,12.11187500,12.01682022,12.17250000,12.00750000
2019-04-26,BATD,IE00BZ12WP82,EUR,XETR,157.66818182,157.81015516,158.52500000,157.17500000
2019-04-26,BATD,IL0011284465,GBX,XLON,530.24285714,530.29253558,531.00000000,529.10000000
2019-04-26,BATD,IM00B5VQMV65,GBX,XLON,661.27142857,665.47516497,669.70000000,654.20000000
2019-04-26,BATD,IM00BH3JLY32,GBX,XLON,127.80000000,127.80000000,127.80000000,127.80000000
2019-04-26,BATD,IT0000062072,EUR,MTAA,17.16982456,17.18059672,17.21750000,17.12250000
2019-04-26,BATD,IT0000062957,EUR,MTAA,9.45545455,9.45340764,9.46400000,9.41600000
2019-04-26,BATD,IT0000066123,EUR,MTAA,4.19114286,4.17379331,4.21150000,4.15550000
2019-04-26,BATD,IT0000072170,EUR,MTAA,11.97204545,11.97445055,12.03000000,11.86750000
2019-04-26,BATD,IT0000072618,EUR,MTAA,2.27218039,2.27729283,2.28500000,2.26530000
2019-04-26,BATD,IT0000080447,EUR,MTAA,1.08900000,1.08900000,1.08900000,1.08900000
2019-04-26,BATD,IT0000084027,EUR,MTAA,22.46111111,22.43992857,22.52000000,22.43000000
2019-04-26,BATD,IT0000433307,EUR,MTAA,1.63079167,1.63888518,1.64000000,1.62350000
2019-04-26,BATD,IT0001029492,EUR,MTAA,22.27500000,22.27500000,22.27500000,22.27500000
2019-04-26,BATD,IT0001031084,EUR,MTAA,24.97000000,24.97000000,24.97000000,24.97000000
2019-04-26,BATD,IT0001049623,EUR,MTAA,68.72500000,68.72500000,68.72500000,68.72500000
2019-04-26,BATD,IT0001055521,EUR,MTAA,8.11000000,8.11088595,8.11500000,8.10500000
2019-04-26,BATD,IT0001063210,EUR,MTAA,2.90700000,2.90897397,2.91250000,2.90200000
2019-04-26,BATD,IT0001078911,EUR,MTAA,33.40888889,33.42014083,33.45000000,33.28000000
2019-04-26,BATD,IT0001137345,EUR,MTAA,8.65300000,8.64757536,8.67250000,8.63500000
2019-04-26,BATD,IT0001157020,EUR,MTAA,16.10500000,16.09675399,16.15000000,16.05500000
2019-04-26,BATD,IT0001207098,EUR,MTAA,16.04909091,16.04315222,16.10000000,15.99000000
2019-04-26,BATD,IT0001233417,EUR,MTAA,1.47855937,1.47900411,1.48300000,1.47200000
2019-04-26,BATD,IT0001250932,EUR,MTAA,3.17466667,3.17300525,3.19300000,3.16200000
2019-04-26,BATD,IT0001347308,EUR,MTAA,19.41000000,19.41000000,19.41000000,19.41000000
2019-04-26,BATD,IT0001384590,EUR,MTAA,2.89937500,2.89593750,2.92250000,2.88500000
2019-04-26,BATD,IT0001415246,EUR,MTAA,1.03321429,1.03339692,1.04550000,1.02550000
2019-04-26,BATD,IT0003027817,EUR,MTAA,2.08208333,2.08214409,2.08300000,2.08100000
2019-04-26,BATD,IT0003115950,EUR,MTAA,23.04200000,23.08198113,23.09000000,23.00000000
2019-04-26,BATD,IT0003126783,EUR,MTAA,6.36500000,6.36500000,6.36500000,6.36500000
2019-04-26,BATD,IT0003128367,EUR,MTAA,5.59121667,5.59165181,5.59650000,5.57000000
2019-04-26,BATD,IT0003132476,EUR,MTAA,15.36845390,15.35221666,15.49800000,15.28500000
2019-04-26,BATD,IT0003153415,EUR,MTAA,4.49660309,4.49971530,4.52050000,4.47750000
2019-04-26,BATD,IT0003188064,EUR,MTAA,16.26323529,16.24245538,16.33500000,16.00000000
2019-04-26,BATD,IT0003198790,EUR,MTAA,3.18200000,3.18129299,3.18300000,3.18100000
2019-04-26,BATD,IT0003201198,EUR,MTAA,14.55166667,14.55451653,14.63000000,14.51500000
2019-04-26,BATD,IT0003242622,EUR,MTAA,5.37305882,5.37338771,5.39300000,5.36100000
2019-04-26,BATD,IT0003261697,EUR,MTAA,17.65277778,17.66006208,17.68250000,17.62250000
2019-04-26,BATD,IT0003487029,EUR,MTAA,2.70466667,2.71251684,2.71600000,2.68650000
2019-04-26,BATD,IT0003492391,EUR,MTAA,85.39095745,85.35427775,85.77500000,85.02500000
2019-04-26,BATD,IT0003497168,EUR,MTAA,0.49458947,0.49568954,0.50000000,0.48970000
2019-04-26,BATD,IT0003497176,EUR,MTAA,0.45746923,0.45674308,0.46130000,0.45370000
2019-04-26,BATD,IT0003506190,EUR,MTAA,23.57227273,23.61722080,23.72500000,23.47000000
2019-04-26,BATD,IT0003828271,EUR,MTAA,35.77301282,35.78888002,36.34500000,35.41500000
2019-04-26,BATD,IT0003856405,EUR,MTAA,10.50309524,10.51841288,10.53750000,10.48750000
2019-04-26,BATD,IT0004053440,EUR,MTAA,21.38000000,21.38000000,21.38000000,21.38000000
2019-04-26,BATD,IT0004056880,EUR,MTAA,16.93509804,16.91840948,17.12000000,16.81000000
2019-04-26,BATD,IT0004093263,EUR,MTAA,3.82937500,3.83046789,3.84250000,3.80750000
2019-04-26,BATD,IT0004176001,EUR,MTAA,16.49007353,16.50475170,16.58000000,16.41000000
2019-04-26,BATD,IT0004370463,EUR,MTAA,1.53650000,1.53650000,1.53650000,1.53650000
2019-04-26,BATD,IT0004604762,EUR,MTAA,0.76031250,0.74869816,0.78450000,0.74750000
2019-04-26,BATD,IT0004712375,EUR,MTAA,19.62850000,19.62956998,19.66000000,19.60000000
2019-04-26,BATD,IT0004764699,EUR,MTAA,31.61250000,31.56441423,31.66000000,31.53000000
2019-04-26,BATD,IT0004776628,EUR,MTAA,6.48468750,6.48847344,6.49000000,6.45750000
2019-04-26,BATD,IT0004810054,EUR,MTAA,4.51412500,4.51456431,4.51600000,4.51200000
2019-04-26,BATD,IT0004827447,EUR,MTAA,2.43125000,2.43224766,2.43750000,2.42650000
2019-04-26,BATD,IT0004965148,EUR,MTAA,36.37522727,36.38674288,36.57500000,36.24000000
2019-04-26,BATD,IT0004998065,EUR,MTAA,3.50333333,3.50253814,3.52200000,3.47500000
2019-04-26,BATD,IT0005043507,EUR,MTAA,1.93450000,1.93450000,1.93450000,1.93450000
2019-04-26,BATD,IT0005090300,EUR,MTAA,7.42159091,7.43048266,7.43500000,7.40750000
2019-04-26,BATD,IT0005119810,EUR,MTAA,12.62000000,12.62000000,12.62000000,12.62000000
2019-04-26,BATD,IT0005162406,EUR,MTAA,10.89466667,10.89487678,10.90000000,10.88500000
2019-04-26,BATD,IT0005176406,EUR,MTAA,4.77691667,4.77480645,4.80500000,4.76900000
2019-04-26,BATD,IT0005187940,EUR,MTAA,2.32000000,2.32000000,2.32000000,2.32000000
2019-04-26,BATD,IT0005211237,EUR,MTAA,5.54618182,5.52408337,5.56600000,5.51500000
2019-04-26,BATD,IT0005218380,EUR,MTAA,2.04222340,2.05734959,2.06250000,2.02950000
2019-04-26,BATD,IT0005239360,EUR,MTAA,12.10861728,12.09358736,12.13500000,11.96700000
2019-04-26,BATD,IT0005239881,EUR,MTAA,14.36000000,14.36000000,14.36000000,14.36000000
2019-04-26,BATD,IT0005244402,EUR,MTAA,5.27000000,5.27000000,5.27000000,5.27000000
2019-04-26,BATD,IT0005252140,EUR,MTAA,4.55912238,4.55590138,4.62450000,4.51600000
2019-04-26,BATD,IT0005252207,EUR,MTAA,8.92286765,8.92758859,8.96250000,8.90750000
2019-04-26,BATD,IT0005278236,EUR,MTAA,6.40736364,6.39534010,6.45000000,6.35400000
2019-04-26,BATD,IT0005319444,EUR,MTAA,0.06973333,0.06982504,0.06990000,0.06950000
2019-04-26,BATD,IT0005322612,EUR,MTAA,6.71000000,6.71000000,6.71000000,6.71000000
2019-04-26,BATD,IT0005331019,EUR,MTAA,10.92000000,10.92000000,10.92000000,10.92000000
2019-04-26,BATD,IT0005366767,EUR,MTAA,8.20719355,8.20705799,8.31950000,8.11750000
2019-04-26,BATD,JE00B248KJ21,GBX,XLON,362.00000000,362.00000000,362.00000000,362.00000000
2019-04-26,BATD,JE00B4T3BW64,GBX,XLON,310.60077640,310.28634362,313.02500000,309.02500000
2019-04-26,BATD,JE00B55Q3P39,GBX,XLON,224.71153846,224.39739026,225.75000000,222.00000000
2019-04-26,BATD,JE00B5TT1872,GBX,XLON,91.11344828,91.04479154,91.59000000,90.79000000
2019-04-26,BATD,JE00B6T5S470,GBX,XLON,796.52500000,796.85766962,800.00000000,793.10000000
2019-04-26,BATD,JE00B8KF9B49,GBX,XLON,940.01306533,934.91781540,956.70000000,903.70000000
2019-04-26,BATD,JE00B95CGW71,GBX,XLON,116.70000000,116.74839812,116.80000000,116.50000000
2019-04-26,BATD,JE00BF4X3P53,GBX,XLON,374.75000000,374.72865854,375.00000000,374.50000000
2019-04-26,BATD,JE00BF5FX167,GBX,XLON,286.00000000,286.00000000,286.00000000,286.00000000
2019-04-26,BATD,JE00BFYFZP55,GBX,XLON,5429.69565217,5429.74517566,5440.00000000,5413.00000000
2019-04-26,BATD,JE00BN574F90,GBX,XLON,3415.07142857,3423.73235066,3425.00000000,3408.00000000
2019-04-26,BATD,JE00BVRZ8S85,GBX,XLON,609.75000000,609.86340338,610.50000000,607.50000000
2019-04-26,BATD,JE00BYVQYS01,GBX,XLON,342.76153846,343.53551467,344.80000000,341.80000000
2019-04-26,BATD,LI0355147575,CHF,XSWX,68.65000000,68.65000000,68.65000000,68.65000000
2019-04-26,BATD,LU0061462528,EUR,XETR,50.92500000,50.92500000,50.92500000,50.92500000
2019-04-26,BATD,LU0075646355,NOK,XOSL,108.87500000,109.01360901,109.37500000,108.42500000
2019-04-26,BATD,LU0088087324,EUR,XPAR,15.05399038,15.07353995,15.19250000,14.49750000
2019-04-26,BATD,LU0156801721,EUR,MTAA,12.56614130,12.56374342,12.62750000,12.50250000
2019-04-26,BATD,LU0307018795,EUR,XETR,11.01000000,11.05436263,11.10000000,10.93500000
2019-04-26,BATD,LU0569974404,EUR,XAMS,27.80893617,27.77276061,27.98500000,27.50000000
2019-04-26,BATD,LU0775917882,EUR,XETR,21.09285714,21.10430434,21.30000000,20.99000000
2019-04-26,BATD,LU1048328220,EUR,XMAD,3.05300000,3.05249438,3.05500000,3.05000000
2019-04-26,BATD,LU1066226637,EUR,XETR,50.00500000,50.00500000,50.00500000,50.00500000
2019-04-26,BATD,LU1072616219,GBX,XLON,395.21666667,395.38167056,397.50000000,394.50000000
2019-04-26,BATD,LU1250154413,EUR,XETR,46.26666667,46.23315447,46.33000000,46.14000000
2019-04-26,BATD,LU1296758029,EUR,XETR,36.38333333,36.25606327,36.80000000,36.15000000
2019-04-26,BATD,LU1377527517,EUR,XETR,1.12000000,1.12000000,1.12000000,1.12000000
2019-04-26,BATD,LU1598757687,EUR,XAMS,19.50376522,19.47911514,19.62400000,19.36800000
2019-04-26,BATD,LU1673108939,EUR,XETR,7.19338462,7.19765409,7.20600000,7.17400000
2019-04-26,BATD,LU1789205884,EUR,XAMS,13.38000000,13.38000000,13.38000000,13.38000000
2019-04-26,BATD,NL0000008977,EUR,XAMS,90.74270833,90.72131410,91.17500000,90.47500000
2019-04-26,BATD,NL0000009082,EUR,XAMS,2.73368243,2.73603293,2.78000000,2.65850000
2019-04-26,BATD,NL0000009165,EUR,XAMS,96.40430894,96.38053840,96.76000000,95.52000000
2019-04-26,BATD,NL0000009355,EUR,XAMS,52.78745614,52.81071134,53.03500000,52.50000000
2019-04-26,BATD,NL0000009538,EUR,XAMS,36.10609504,36.15966189,36.29750000,35.96500000
2019-04-26,BATD,NL0000009827,EUR,XAMS,100.98194444,100.96065303,101.40000000,100.90000000
2019-04-26,BATD,NL0000226223,EUR,MTAA,16.24797535,16.25936827,16.42750000,16.03250000
2019-04-26,BATD,NL0000235190,EUR,XPAR,121.75743590,121.77949021,122.56000000,121.32000000
2019-04-26,BATD,NL0000288876,EUR,XAMS,25.30000000,25.38056338,25.41000000,25.19000000
2019-04-26,BATD,NL0000289213,EUR,XAMS,23.39541667,23.38050015,23.87000000,23.15000000
2019-04-26,BATD,NL0000303709,EUR,XAMS,4.62627419,4.62159197,4.65350000,4.59300000
2019-04-26,BATD,NL0000334118,EUR,XAMS,59.99500000,60.02958678,61.04000000,58.74000000
2019-04-26,BATD,NL0000335578,EUR,XAMS,6.31642857,6.31922824,6.32000000,6.31500000
2019-04-26,BATD,NL0000337319,EUR,XAMS,4.28604348,4.28619938,4.31900000,4.22300000
2019-04-26,BATD,NL0000352565,EUR,XAMS,8.64086585,8.61102673,9.02100000,8.44000000
2019-04-26,BATD,NL0000360618,EUR,XAMS,16.59244565,16.61584346,16.67500000,16.50750000
2019-04-26,BATD,NL0000379121,EUR,XAMS,51.09750000,51.10456304,51.33000000,50.91000000
2019-04-26,BATD,NL0000387058,EUR,XAMS,7.64566667,7.66358462,7.69200000,7.57600000
2019-04-26,BATD,NL0000395317,EUR,XAMS,11.62000000,11.62000000,11.62000000,11.62000000
2019-04-26,BATD,NL0000395903,EUR,XAMS,62.01639535,62.01861131,62.16000000,61.85000000
2019-04-26,BATD,NL0000440584,EUR,XAMS,1.90900000,1.90900000,1.90900000,1.90900000
2019-04-26,BATD,NL0000817179,EUR,XAMS,31.85000000,31.85000000,31.85000000,31.85000000
2019-04-26,BATD,NL0000852564,EUR,XAMS,34.61166667,34.61442130,34.68000000,34.55000000
2019-04-26,BATD,NL0000852580,EUR,XAMS,23.83150000,23.83168460,23.92000000,23.78500000
2019-04-26,BATD,NL0000888691,EUR,XAMS,27.39857143,27.36983848,27.61000000,27.30000000
2019-04-26,BATD,NL0006237562,EUR,XAMS,17.25594595,17.16897312,17.46500000,16.91000000
2019-04-26,BATD,NL0009432491,EUR,XAMS,40.33822917,40.37442076,40.60000000,40.27500000
2019-04-26,BATD,NL0009739416,EUR,XAMS,2.27493478,2.27360443,2.27950000,2.26650000
2019-04-26,BATD,NL0010273215,EUR,XAMS,183.64601852,183.65675150,185.22000000,182.02000000
2019-04-26,BATD,NL0010391025,EUR,XAMS,0.84098333,0.84040560,0.84660000,0.83670000
2019-04-26,BATD,NL0010545661,EUR,MTAA,9.59181579,9.59163972,9.65000000,9.52500000
2019-04-26,BATD,NL0010558797,EUR,XAMS,25.02472222,25.03767430,25.11000000,24.92000000
2019-04-26,BATD,NL0010583399,EUR,XAMS,27.54333333,27.50798077,27.74000000,27.28000000
2019-04-26,BATD,NL0010773842,EUR,XAMS,38.60295455,38.61101376,38.70500000,38.43500000
2019-04-26,BATD,NL0010801007,EUR,XAMS,70.87142857,70.85562335,70.95000000,70.72500000
2019-04-26,BATD,NL0010832176,EUR,XBRU,109.65000000,109.65000000,109.65000000,109.65000000
2019-04-26,BATD,NL0010877643,EUR,MTAA,13.80352778,13.82558605,13.90000000,13.71200000
